"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56452019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京"
"http://ja.dbpedia.org/resource/フアン・ビジョーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京"
"http://ja.dbpedia.org/resource/ラテンビート映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京"
"http://ja.dbpedia.org/resource/ラテンビート映画祭","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京"
"http://ja.dbpedia.org/resource/島田夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京"
"http://ja.dbpedia.org/resource/日西関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京"
"http://ja.dbpedia.org/resource/浅井信好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京"
"http://ja.dbpedia.org/resource/浅香武和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/2000/01/rdf-schema#label","インスティトゥト・セルバンテス東京"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://www.w3.org/2000/01/rdf-schema#comment","インスティトゥト・セルバンテス東京（スペイン語: Instituto Cervantes Tokio / Instituto Cervantes de Tokio / Instituto Cervantes en Tokio）は、スペイン語教育やスペイン語圏の文化普及を目的とするスペインの国営組織インスティトゥト・セルバンテス（旧・セルバンテス文化センター）の東京支部で、2007年9月より千代田区六番町の4300m²の敷地にある地上7階、地下3階の建物セルバンテスビル（スペイン語: Edificio Instituto Cervantes）を拠点に活動している。旧称および俗称は、セルバンテス文化センター東京。 館長は (Víctor Ugarte Farrerons)。"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術文化団体"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立の組織"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の組織"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際組織"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麹町"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャ語"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスク語"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの文化"
"http://ja.dbpedia.org/resource/インスティトゥト・セルバンテス東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミゲル・デ・セルバンテス"
