"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1416699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/AsteroidOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/BLISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/BitBake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/DSLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/Dart","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/Das_U-Boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/Gpg4win","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/HP_49/50_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/LSI_C-86","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/Linux_from_Scratch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/Lisa_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/MSX・FAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/NetBSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/Nucleus_RTOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/Nullsoft_Scriptable_Install_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/Open_Build_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/Psion_Organiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/QEMU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
