"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5842408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/おジャ魔女どれみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/おジャ魔女どれみのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/おジャ魔女どれみのディスコグラフィ","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/おジャ魔女どれみの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/ももこ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/アラビア語化された日本のアニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/キャラリートキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/コスコスプレプレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/ハナちゃん_(おジャ魔女どれみ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/劉惠雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/千葉千恵巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/大きな栗の木の下で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/大和屋暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/宮原永海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/春風どれみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/藤原はづき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/飛鳥_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/飛鳥_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://www.w3.org/2000/01/rdf-schema#label","飛鳥ももこ"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://www.w3.org/2000/01/rdf-schema#comment","飛鳥 ももこ（あすか ももこ）は、アニメ『おジャ魔女どれみ』シリーズに登場する魔女見習いの少女で、MAHO堂に所属する「おジャ魔女」の一人。通称「ももちゃん」。『も〜っと！おジャ魔女どれみ』（第3期）から登場。担当声優は宮原永海。"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd22w"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰国子女"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おジャ魔女どれみの登場人物"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageID",115919
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageRevisionID",92224007
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャツ"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・コミックス"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカート"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算数"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナちゃん_(おジャ魔女どれみ)"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンダー"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪文"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水晶玉"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原永海"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原はづき"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種差別"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルト_(洋菓子)"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_(日本のアニメーション作品)"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ色"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おジャ魔女どれみ"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアーピン"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おジャ魔女どれみの登場人物"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金牛宮"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多言語"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティシエ"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お台場"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウモリ"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ボケ"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰国子女"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジョリカ_(おジャ魔女どれみ)"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築士"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーディングカードゲーム"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風どれみ"
