"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉重房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名政氏"
"http://ja.dbpedia.org/resource/上杉頼重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名政氏"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/2000/01/rdf-schema#label","山名政氏"
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/2000/01/rdf-schema#comment","山名 政氏（やまな まさうじ）は、鎌倉時代末期から南北朝時代にかけての武将。"
"http://ja.dbpedia.org/resource/山名政氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/山名政氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/山名政氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山名氏"
"http://ja.dbpedia.org/resource/山名政氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageID",521229
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageRevisionID",70116491
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田氏"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉重房"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名兼義"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名時氏"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
