"subject","predicate","object"
"http://ja.dbpedia.org/resource/三囲神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸本町"
"http://ja.dbpedia.org/resource/江戸本町","http://www.w3.org/2000/01/rdf-schema#label","江戸本町"
"http://ja.dbpedia.org/resource/江戸本町","http://dbpedia.org/ontology/wikiPageID",2908197
"http://ja.dbpedia.org/resource/江戸本町","http://dbpedia.org/ontology/wikiPageRevisionID",50276122
"http://ja.dbpedia.org/resource/江戸本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋本町"
"http://ja.dbpedia.org/resource/江戸本町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本橋本町"
"http://ja.dbpedia.org/resource/江戸本町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江戸本町"
"http://ja.dbpedia.org/resource/江戸本町","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/江戸本町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江戸本町?oldid=50276122&ns=0"
"http://ja.wikipedia.org/wiki/江戸本町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江戸本町"
