"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/SABU_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/TOKYOブローカー_(楠みちはる・伊藤ゆうの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/BaBe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/ヤンキー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/プラモデル製造メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/中原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/井上輝彦_(作詞家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/今橋かつよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/仲村トオル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/佐藤博暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/佐野量子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/勝生真沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/原田恭明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/名門!多古西応援団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/大橋志吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/大谷育江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/山口健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/山田辰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/山野一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/島田敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/日本のOVA作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/木村一八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/木築沙絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/松本友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/森一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/森口博子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/楠みちはる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/横山通乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/横浪黒潮ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/涙のリクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/渡辺祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/渡辺菜生子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/湘南爆走族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/湾岸ミッドナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/自動車漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/菅原正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/藤井一子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/西原久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/西岡琢也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
"http://ja.dbpedia.org/resource/走り屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコタン☆ブギ"
