"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1147677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフリット"
"http://ja.dbpedia.org/resource/オニオンスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフリット"
"http://ja.dbpedia.org/resource/カタルーニャ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフリット"
"http://ja.dbpedia.org/resource/クスクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフリット"
"http://ja.dbpedia.org/resource/ソフリット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/ソフリット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソフリット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/ソフリット","http://www.w3.org/2000/01/rdf-schema#label","ソフリット"
"http://ja.dbpedia.org/resource/ソフリット","http://www.w3.org/2000/01/rdf-schema#comment","ソフリット（伊: soffritto）はイタリア料理に用いられる香味ベース。様々な種類のパスタやリゾット用の肉や魚のソース、煮込み野菜などの付け合わせ、シチューや肉の煮込みなどの2皿目、ニシアンコウやタコの煮込みなどの魚介のメインディッシュのベースに使用される。 ソフリットのベースとなる野菜を混ぜたものはミルポワとしても知られている。しかしながら「ナポリのソフリット」（soffritto napoletano）は根本的に異なり、肉がベースになっている。"
"http://ja.dbpedia.org/resource/ソフリット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0848hd"
"http://ja.dbpedia.org/resource/ソフリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調理法"
"http://ja.dbpedia.org/resource/ソフリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの食文化"
"http://ja.dbpedia.org/resource/ソフリット","http://dbpedia.org/ontology/wikiPageID",739420
"http://ja.dbpedia.org/resource/ソフリット","http://dbpedia.org/ontology/wikiPageRevisionID",92185945
"http://ja.dbpedia.org/resource/ソフリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:調理法"
"http://ja.dbpedia.org/resource/ソフリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖なる三位一体_(料理)"
"http://ja.dbpedia.org/resource/ソフリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/ソフリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスタ"
"http://ja.dbpedia.org/resource/ソフリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティチョーク"
"http://ja.dbpedia.org/resource/ソフリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマネギ"
"http://ja.dbpedia.org/resource/ソフリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロリ"
"http://ja.dbpedia.org/resource/ソフリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジリカータ州"
