"subject","predicate","object"
"http://ja.dbpedia.org/resource/石神井公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石神井郵便局"
"http://ja.dbpedia.org/resource/石神井郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石神井郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/石神井郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/石神井郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/石神井郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/石神井郵便局","http://www.w3.org/2000/01/rdf-schema#label","石神井郵便局"
"http://ja.dbpedia.org/resource/石神井郵便局","http://www.w3.org/2000/01/rdf-schema#comment","石神井郵便局（しゃくじいゆうびんきょく）は東京都練馬区にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/alias","石神井郵便局"
"http://ja.dbpedia.org/resource/石神井郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の郵便局"
"http://ja.dbpedia.org/resource/石神井郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:練馬区の建築物"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageID",2095977
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92679782
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の郵便局"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武バス"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石神井"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石神井公園"
"http://ja.dbpedia.org/resource/石神井郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石神井公園駅"
