"subject","predicate","object"
"http://ja.dbpedia.org/resource/三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国三大奇書"
"http://ja.dbpedia.org/resource/中国三大奇書","http://www.w3.org/2000/01/rdf-schema#label","中国三大奇書"
"http://ja.dbpedia.org/resource/中国三大奇書","http://www.w3.org/2000/01/rdf-schema#comment","中国三大奇書（ちゅうごくさんだいきしょ）とは、明代の中国文学名作である『水滸伝』『三国志演義』『西遊記』の三作を指す呼称。但し『水滸伝』『西遊記』『金瓶梅』の三作を指すこともある。 「四大奇書」より『金瓶梅』を除いたものとなる。ただし、明代末期に提唱された四大奇書と違い、本呼称の原典は明確ではない（日本における造語とも考えられる）。"
"http://ja.dbpedia.org/resource/中国三大奇書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国文学"
"http://ja.dbpedia.org/resource/中国三大奇書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国三大"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageID",145026
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageRevisionID",84359920
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金瓶梅"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西遊記"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四大奇書"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国三大"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水滸伝"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国文学"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大奇書"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulips.tsukuba.ac.jp/exhibition/sandaikisho/"
"http://ja.dbpedia.org/resource/中国三大奇書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未検証"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/abstract","中国三大奇書（ちゅうごくさんだいきしょ）とは、明代の中国文学名作である『水滸伝』『三国志演義』『西遊記』の三作を指す呼称。但し『水滸伝』『西遊記』『金瓶梅』の三作を指すこともある。 「四大奇書」より『金瓶梅』を除いたものとなる。ただし、明代末期に提唱された四大奇書と違い、本呼称の原典は明確ではない（日本における造語とも考えられる）。"
"http://ja.dbpedia.org/resource/中国三大奇書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国三大奇書"
"http://ja.dbpedia.org/resource/中国三大奇書","http://dbpedia.org/ontology/wikiPageLength",564
"http://ja.dbpedia.org/resource/中国三大奇書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国三大奇書?oldid=84359920&ns=0"
"http://ja.dbpedia.org/resource/四大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国三大奇書"
"http://ja.dbpedia.org/resource/歴史シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国三大奇書"
"http://wikidata.dbpedia.org/resource/Q11363316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国三大奇書"
"http://ja.wikipedia.org/wiki/中国三大奇書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国三大奇書"
