"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1493154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカン人の宗教"
"http://ja.dbpedia.org/resource/ブランデンブルク領黄金海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカン人の宗教"
"http://ja.dbpedia.org/resource/ブランデンブルク領黄金海岸","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/アカン人の宗教"
"http://ja.dbpedia.org/resource/神の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカン人の宗教"
"http://ja.dbpedia.org/resource/おにゃんこポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカン人の宗教"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://www.w3.org/2000/01/rdf-schema#label","アカン人の宗教"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://www.w3.org/2000/01/rdf-schema#comment","アカン人の宗教とは、またはの宗教である。 ガーナとコートジボワールに暮らすアカン人の宗教では単一の創造神が信仰されている。この主神は地域により呼び名が変わり、一般的には全知全能（アカンの言葉でBrekyirihunuade）であるといわれている。しかし神の性質には名前と同様曖昧な部分がある。 アシャンティ人の信仰の中での創造神はニャメ（あるいはニャンコポン）と呼ばれ全知全能の空の父である。この主神と配偶神、アサセ・ヤの間にはビア（Bia）とタノ（Tano）という2人の子がいる。 アシャンティ人の宗教において、宇宙を創造した神としてはオドマンコマ（Odomankoma、永遠の発明家）の名前がよく挙がる。その他創造神話にはオボアディ（Oboadee、創造者）、アナセ・コクロク（Anase Kokuroku、偉大な設計者、または偉大なクモ）の名前が挙がることもある。 またアシャンティの人々は人間を手助けする存在としてアボサム（abosam、下位の神様であり、むしろ精霊に近い存在）を信仰している。"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーナの文化"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ神話"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コートジボワールの文化"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageID",3295322
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageRevisionID",89958977
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖先崇拝"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナンシ"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コートジボワールの文化"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空神一覧"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシャンティ人"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オニャンコポン"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカン人"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリックスター"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーナの文化"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ神話"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精霊"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造神話"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=MdaAdBC-_S4C&pg=PA41&dq=Assin+ghana&as_brr=3&cd=1&hl=en%23v=snippet&q=%22AKAN.%20The%20Akan%22&f=false"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=xlRaVT1DOW8C&pg=PA146&dq=%22Ashanti+mythology%22&cd=1&hl=en%23v=onepage&q=Ashanti&f=false"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GH-stub"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宗教"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/abstract","アカン人の宗教とは、またはの宗教である。 ガーナとコートジボワールに暮らすアカン人の宗教では単一の創造神が信仰されている。この主神は地域により呼び名が変わり、一般的には全知全能（アカンの言葉でBrekyirihunuade）であるといわれている。しかし神の性質には名前と同様曖昧な部分がある。 アシャンティ人の信仰の中での創造神はニャメ（あるいはニャンコポン）と呼ばれ全知全能の空の父である。この主神と配偶神、アサセ・ヤの間にはビア（Bia）とタノ（Tano）という2人の子がいる。 アシャンティ人の宗教において、宇宙を創造した神としてはオドマンコマ（Odomankoma、永遠の発明家）の名前がよく挙がる。その他創造神話にはオボアディ（Oboadee、創造者）、アナセ・コクロク（Anase Kokuroku、偉大な設計者、または偉大なクモ）の名前が挙がることもある。 またアシャンティの人々は人間を手助けする存在としてアボサム（abosam、下位の神様であり、むしろ精霊に近い存在）を信仰している。 アシャンティの民話に登場し、トリックスターを演じるクモのアナンシはアシャンティの英雄である。アボサムは彼らの力を主神から受け取っており、目に見える世界と結びつけて考えられることが多い。司祭職はそれぞれのアボサムに仕え、アボサムと人間を仲介するものとしての役割を果たす。アシャンティの宗教を信仰するものは概ね毎日の祈祷を実践しており、例えばお酒を垂らすといった献酒が行われ、土地に埋葬された祖先と世界に遍く存在する精霊、オボサムに祈りが捧げられる。また祖先崇拝も存在している。"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アカン人の宗教"
"http://ja.dbpedia.org/resource/アカン人の宗教","http://dbpedia.org/ontology/wikiPageLength",2058
