"subject","predicate","object"
"http://ja.dbpedia.org/resource/391","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://wikidata.dbpedia.org/resource/Q3268965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/T型貨物船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/ガーナード_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/コビア_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/スターレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/スヌーク_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/セイルフィッシュ_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/トルコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/トレパン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/バラオ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/パイパー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/パーチー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/ボーフィン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","ポンフレット (潜水艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","ポンフレット (USS Pomfret, SS-391) は、アメリカ海軍の潜水艦。バラオ級潜水艦の一隻。艦名はシマガツオ科の総称に因んで命名された。"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r8f6"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年竣工船"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バラオ級潜水艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの潜水艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageID",1558270
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",90290563
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村祥治"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヌーク_(潜水艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シナ海"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カボット_(空母)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年竣工船"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄島の戦い"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草垣群島"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山雲_(駆逐艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ミッチャー"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラオ級潜水艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コビア_(潜水艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンガ泊地"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_40mm機関砲"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_10_5インチ砲"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満潮_(駆逐艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渾作戦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン海峡"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院船"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦風_(陽炎型駆逐艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯風_(陽炎型駆逐艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦推力増強計画"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴホス島"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座礁"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス海軍造船所"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-25_(航空機)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルチ・レイス"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン島"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
