"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川光誠"
"http://ja.dbpedia.org/resource/1997年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川光誠"
"http://ja.dbpedia.org/resource/宮崎日本大学中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川光誠"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川光誠"
"http://ja.dbpedia.org/resource/有川光誠","http://www.w3.org/2000/01/rdf-schema#label","有川光誠"
"http://ja.dbpedia.org/resource/有川光誠","http://www.w3.org/2000/01/rdf-schema#comment","有川 光誠（ありかわ こうせい、1974年2月27日 - ）は、宮崎県出身の日本の柔道家。現役時代は86kg級及び90kg級の選手。身長は174cm。得意技は背負投。"
"http://ja.dbpedia.org/resource/有川光誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/有川光誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/有川光誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/有川光誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ALSOK柔道部の人物"
"http://ja.dbpedia.org/resource/有川光誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎日本大学高等学校出身の人物"
"http://ja.dbpedia.org/resource/有川光誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:了徳寺学園の人物"
"http://ja.dbpedia.org/resource/有川光誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
"http://ja.dbpedia.org/resource/有川光誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageID",3502906
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageRevisionID",80245298
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真喜志慶治"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背負投"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニーオリンピック"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧本誠"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綜合警備保障"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎日本大学中学校・高等学校"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタオリンピック"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学付属福岡高等学校"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人了徳寺学園"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道優勝大会"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ALSOK柔道部の人物"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
