"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q184623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/1759年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/1789_-バスティーユの恋人たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ひかりふる路〜革命家、マクシミリアン・ロベスピエール〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/アラン・ドゥコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/アルベール・マチエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/アントワーヌ・フーキエ＝タンヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/エティエンヌ・マルセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/オランプ・ド・グージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/カタコンブ・ド・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/カフェ・プロコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/カミーユ・デムーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/カール14世ヨハン_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ギロチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ゲオルク・ビューヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/コラン・ド・プランシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/コルドリエ・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/コンスタンス＝マリー・シャルパンティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/サン＝ジェルマン＝デ＝プレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/シャルル・バルバルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/シャルル＝アンリ・サンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ショワジー＝ル＝ロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ジャコバン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ジャコバン派","http://ja.dbpedia.org/property/leaderName","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ジャック・ルネ・エベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ジョルジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ジョルジュ・クートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/2000/01/rdf-schema#label","ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/2000/01/rdf-schema#comment","ジョルジュ・ジャック・ダントン（仏: Georges Jacques Danton, 1759年10月26日 - 1794年4月5日）は、フランス革命で活躍した代表的な政治家で、パリ・コミューン助役、国民公会議員、司法大臣、公安委員会の首班など、要職を歴任した。歴史家ミシュレが革命を体現する人物として高く評価したため、人間味あふれる革命家として有名になった。 「モンタニャール（山岳派）の三位一体」の1人で、モンターニュ右派のダントン派（寛容派）の首領。"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01459t"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1794年没"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの下院議員"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャコバン派"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス革命期のギロチン刑死者"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1759年生"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageID",665688
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageRevisionID",92456343
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖政治"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D・W・グリフィス"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルドリエ・クラブ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1759年"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清算"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・デムーラン"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュムーリエ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命裁判所_(フランス革命)"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス東インド会社"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン_-獅子の時代-"
