"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://www.w3.org/2000/01/rdf-schema#label","ミヤマムラサキ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://www.w3.org/2000/01/rdf-schema#comment","ミヤマムラサキ（深山紫、学名：Eritrichium nipponicum Makino）は、ムラサキ科に分類される小形の多年草の1種。属名の「Eritrichium」は、ギリシャ語で軟毛と毛を意味し、種小名の「nipponicum」は日本本州を意味する。和名は、深山に生育し、薄青紫色の花を付けることに由来する。"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山野草"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高山植物"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムラサキ科"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageID",3892097
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageRevisionID",89926026
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマムラサキ属"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多年草"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉柄"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eritrichium_nipponicum_and_Minuartia_verna_var._japonica.jpg"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポイ岳"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eritrichium_nipponicum_s6.jpg"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸隠山"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根大学"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川岳"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基準標本"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドリスト"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山植物"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼文島"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変種"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄蕊"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茎"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク類"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種小名"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チシマギキョウ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖岳"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村四郎"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高山植物"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楕円"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和名"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高山脈"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両白山地"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムラサキ科"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張山地"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゼット"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互生"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山帯"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーラシア大陸"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井次三郎"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雌蕊"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤石山脈"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜高山帯"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北隆館"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花冠"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田市"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根生葉"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萼"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義輔"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柄"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見山地"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物資源学部"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラサキ亜科"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維管束植物レッドリストの変遷_(環境省)"
