"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋嫁入り物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田藍子"
"http://ja.dbpedia.org/resource/君の名は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田藍子"
"http://ja.dbpedia.org/resource/小野不由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田藍子"
"http://ja.dbpedia.org/resource/捜査検事・近松茂道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田藍子"
"http://ja.dbpedia.org/resource/新・赤かぶ検事奮戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田藍子"
"http://ja.dbpedia.org/resource/日日の背信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田藍子"
"http://ja.dbpedia.org/resource/月に祈るピエロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田藍子"
"http://ja.dbpedia.org/resource/赤ちゃん誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田藍子"
"http://ja.dbpedia.org/resource/おしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田藍子"
"http://ja.dbpedia.org/resource/お話でてこい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田藍子"
