"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://wikidata.dbpedia.org/resource/Q11621280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/1920年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/岸田日出刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/日本近代建築史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/東京拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/法政大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/第六高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/蒲原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/蒲原","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.dbpedia.org/resource/蒲原重雄","http://www.w3.org/2000/01/rdf-schema#label","蒲原重雄"
"http://ja.dbpedia.org/resource/蒲原重雄","http://www.w3.org/2000/01/rdf-schema#comment","蒲原 重雄（かんばら しげお、1898年3月12日 - 1932年10月16日）は日本の建築家。日本における表現主義建築の傑作とされる小菅刑務所（現東京拘置所)が代表作。"
"http://ja.dbpedia.org/resource/蒲原重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/蒲原重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市出身の人物"
"http://ja.dbpedia.org/resource/蒲原重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/蒲原重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結核で死亡した日本の人物"
"http://ja.dbpedia.org/resource/蒲原重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/蒲原重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/蒲原重雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageID",1577101
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageRevisionID",87494363
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軽井沢"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田日出刀"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松室致"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢学者"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺平学"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊多摩刑務所"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巣鴨刑務所"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京拘置所"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立岡山朝日高等学校"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中刑務所"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結核で死亡した日本の人物"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市出身の人物"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法省_(日本)"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦亀城"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築"
