"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年長野オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬クロスカントリー競技場"
"http://ja.dbpedia.org/resource/1998年長野オリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬クロスカントリー競技場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬クロスカントリー競技場"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://www.w3.org/2000/01/rdf-schema#label","白馬クロスカントリー競技場"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://www.w3.org/2000/01/rdf-schema#comment","白馬クロスカントリー競技場（はくばクロスカントリーきょうぎじょう）は、長野県北安曇郡白馬村にあるクロスカントリー競技場である。愛称はスノーハープ。1998年に開催された長野オリンピックでクロスカントリースキー競技会場として使用された。冬季間はクロスカントリースキーやスノーシュー、グリーンシーズンにはローラースキーやインラインスケート、ランニング、サッカー、マウンテンバイク等、多目的にスポーツに利用可能。"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年長野オリンピックの会場"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白馬村のスキー場"
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://dbpedia.org/ontology/wikiPageID",3813642
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://dbpedia.org/ontology/wikiPageRevisionID",89593602
"http://ja.dbpedia.org/resource/白馬クロスカントリー競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
