"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1077216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ"
"http://ja.dbpedia.org/resource/1996年-1997年のインディ・レーシング・リーグ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ"
"http://ja.dbpedia.org/resource/1996年のインディカー・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ"
"http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ","http://www.w3.org/2000/01/rdf-schema#label","1996年のインディ・レーシング・リーグ・シリーズ"
"http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ","http://www.w3.org/2000/01/rdf-schema#comment","1996年のインディ・レーシング・リーグ・シリーズは、インディカー・シリーズの最初のシーズンとなる。 インディアナポリス・モーター・スピードウェイのオーナーだったがCARTとの対立により、インディ500を中心とした独自のシリーズを立ち上げた。しかし、A.J.フォイトのチームなど一部のチームを除きほとんどがCARTに残留したほか、CART側はミシガンでインディ500と予選・決勝全くの同日程で「U.S.500」を開催（翌年以降は通常の3日間スケジュールとなる）するなど対抗した。 そのような中で行われたこの年のインディ500、前年に続き（ちなみにこの1995年はジャック・ヴィルヌーヴが優勝したレース）2年連続でポールポジションを獲得したスコット・ブライトンだったが、決勝日の間に行われた練習走行中に大クラッシュに巻き込まれ死亡するという痛ましい事故が起こった。翌年以降、インディ500のレース中で最も光る走りを見せた選手に贈られる「スコット・ブライトン・アワード」は、このブライトンを記念して作られたものである。"
"http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b2j5g"
"http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディカー・シリーズ"
"http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のモータースポーツ"
"http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ","http://dbpedia.org/ontology/wikiPageID",1750245
"http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",80327158
"http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年のフォーミュラ・アトランティック・チャンピオンシップ・シーズン"
"http://ja.dbpedia.org/resource/1996年のインディ・レーシング・リーグ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーム・スカンディア"
