"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1624243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/大相撲幕内最優秀新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/八角_(相撲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1963年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1963年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1986年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1986年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1987年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1987年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1987年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1989年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1989年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1989年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1990年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1990年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1991年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1991年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1991年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1992年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1992年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/1992年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2000年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2012年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2015年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2016年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2017年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2018年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2018年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2020年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2021年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2022年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/4横綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/5月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/61","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/6月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2014年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/2015年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/つっぱり大相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/やくみつる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/ウィンブルドン現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/サンデースポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
