"subject","predicate","object"
"http://ja.dbpedia.org/resource/5_WOMEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/A-nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/Break_Point!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/D.N.A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/DJ_ARTS_a.k.a_ALL_BACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/DJ_KAORI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/Ghostnote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/HOTTIE_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/LINDEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/2000/01/rdf-schema#label","Miray"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/2000/01/rdf-schema#comment","miray（ミレイ、1983年〈昭和58年〉7月5日 - ）は、日本の歌手であり、SDN48の元メンバー。大阪府出身。血液型はAB型。"
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhbhjm"
"http://ja.dbpedia.org/resource/Miray","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SDN48の所属者"
"http://ja.dbpedia.org/resource/Miray","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/Miray","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ポップ歌手"
"http://ja.dbpedia.org/resource/Miray","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/Miray","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/Miray","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/Miray","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageID",2038688
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageRevisionID",90195730
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Timing_(曲)"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹石渉"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口説きながら麻布十番_duet_with_みの_もんた"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5_WOMEN"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CORN_HEAD"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUBARU"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッコイ斎藤"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOTTIE_CAT"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SDN48の所属者"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKホール"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_Song_for_××"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KM-MARKIT"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhythm_REPUBLIC"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメーバブログ"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JYORJ"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dub_Master_X"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言葉にできない"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Another_Orion"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原慎太郎"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイム・ノット・イン・ラヴ"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WISE"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレンチ&ブリスタ"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ポップ歌手"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D.N.A"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mixi"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hard_to_Say_I'm_Sorry"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西野カナ"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48劇場"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レット・イット・ビー_(曲)"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負け惜しみコングラチュレーション"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪の華_(曲)"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEAMO"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道999_(ゴダイゴの曲)"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・マネジメント"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アローン・アゲイン"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-nation"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー・デビュー_(音楽家)"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィ・アー・オール・アローン"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIN・MIN・MIN"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDN48"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miyake"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.miray-singer.com/"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/miray0619/"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UOVaNZBAks4"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1csWoeQppFc"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iYU563oRmEM"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2fIKlBkkXnI"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SDN48"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Miray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Miray"
"http://ja.dbpedia.org/resource/Miray","http://xmlns.com/foaf/0.1/homepage","https://www.miray-singer.com/"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/date",20090404073833
