"subject","predicate","object"
"http://ja.dbpedia.org/resource/キソウの女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/ゼブラーマン_-ゼブラシティの逆襲-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/タクシードライバーの推理日誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/告発弁護士シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/喪服の訪問者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/少女漫画_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/影の地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/特命係長_只野仁_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/白と黒_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/監察医・室生亜季子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/警視庁捜査一課9係の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/逃亡_(松本清張)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
"http://ja.dbpedia.org/resource/陽炎の辻〜居眠り磐音_江戸双紙〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井広基"
