"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7464048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:勝利","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:国際紛争の平和的解決","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:平和学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:従軍記者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:戦場カメラマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:異議","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:社会的紛争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:競合・対立関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:紛争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紛争","http://www.w3.org/2000/01/rdf-schema#label","紛争"
"http://ja.dbpedia.org/resource/Category:紛争","http://dbpedia.org/ontology/wikiPageID",2603452
"http://ja.dbpedia.org/resource/Category:紛争","http://dbpedia.org/ontology/wikiPageRevisionID",87168208
"http://ja.dbpedia.org/resource/Category:紛争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:紛争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:紛争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JEL_code"
"http://ja.dbpedia.org/resource/Category:紛争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:紛争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:紛争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会"
"http://ja.dbpedia.org/resource/Category:紛争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人間行動学"
"http://ja.dbpedia.org/resource/Category:紛争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人間の活動"
"http://ja.dbpedia.org/resource/Category:紛争","http://www.w3.org/2004/02/skos/core#prefLabel","紛争"
"http://ja.dbpedia.org/resource/Category:紛争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紛争?oldid=87168208&ns=14"
"http://ja.dbpedia.org/resource/Category:議論と対立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:非暴力","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:革命","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/あっせん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/あっせん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/コンフリクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/コンフリクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/リベンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/リベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/内部告発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/内部告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/勝利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/和解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/和解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/国際紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/国際紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/建築紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/建築紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/日本国際紛争解決センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/日本国際紛争解決センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/決闘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/決闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/調停","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/調停","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/鞘当","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/鞘当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/CONFLICT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/CONFLICT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:セルフディフェンス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:対人間葛藤","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
"http://ja.dbpedia.org/resource/Category:民族紛争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紛争"
