"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本マンション管理士会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県マンション管理士会"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/2000/01/rdf-schema#label","千葉県マンション管理士会"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/2000/01/rdf-schema#comment","一般社団法人千葉県マンション管理士会（ちばけんまんしょんかんりしかい）は、千葉県が地盤のマンション管理士会。会員数は90名程度。千葉県内自治体と連携してマンション管理組合向けのセミナー・相談会を開催するとともに会員相互の交流・研鑽を行っている。マンション管理士会の全国組織である日本マンション管理士会連合会の会員管理士会である。"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンション管理士会"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の一般社団法人"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央区_(千葉市)"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageID",2246070
