"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1071833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリティカル・コンパス"
"http://ja.dbpedia.org/resource/ファシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリティカル・コンパス"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://www.w3.org/2000/01/rdf-schema#label","ポリティカル・コンパス"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://www.w3.org/2000/01/rdf-schema#comment","ポリティカル・コンパス（英語: political compass）は、政治思想の傾向（政治的スペクトル）を点数化して二次元座標に表したもの。"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzcg"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治的スペクトル"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治インターネット・ミーム"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageID",896116
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageRevisionID",88626171
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座標"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治思想"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権威主義"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非権威主義"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Political_Compass_purple_LibRight.svg"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左派"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチュアート・クリスティー"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治的スペクトル"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治的スペクトル"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼・右翼"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質問"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治インターネット・ミーム"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国営企業"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右派"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・メルツァー"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治的シンクレティズム"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・チャート"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalcompass.org/"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageExternalLink","http://politics.beasts.org/"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moral-politics.com/xpolitics.aspx%3Fmenu=Home"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakidatsumono.ifdef.jp/political-compass.html"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okcupid.com/politics"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治思想"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治的スペクトル"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Political_Compass_purple_LibRight.svg"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Political_Compass_purple_LibRight.svg?width=300"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Politisches_Spektrum"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/abstract","ポリティカル・コンパス（英語: political compass）は、政治思想の傾向（政治的スペクトル）を点数化して二次元座標に表したもの。"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://dbpedia.org/ontology/wikiPageLength",1262
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポリティカル・コンパス?oldid=88626171&ns=0"
"http://ja.dbpedia.org/resource/ポリティカル・コンパス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポリティカル・コンパス"
"http://ja.dbpedia.org/resource/政治コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリティカル・コンパス"
"http://ja.dbpedia.org/resource/政治コンパス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポリティカル・コンパス"
"http://ja.dbpedia.org/resource/政治的コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリティカル・コンパス"
"http://ja.dbpedia.org/resource/政治的コンパス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポリティカル・コンパス"
"http://ja.wikipedia.org/wiki/ポリティカル・コンパス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポリティカル・コンパス"
