"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://wikidata.dbpedia.org/resource/Q132786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/498年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ラウレンティウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アナスタシウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#label","アナスタシウス2世 (ローマ教皇)"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#comment","アナスタシウス2世（Anastasius II, ? - 498年11月19日）は、第50代ローマ教皇（在位：496年 - 498年）。"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ytj"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀の教皇"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:498年没"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageID",1796141
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageRevisionID",92243073
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゴート王国"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anastasius_II.jpg"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/498年"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラシウス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀の教皇"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:498年没"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンマクス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王国"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローマ教皇"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_教皇"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Europe-history-stub"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/日本語名","アナスタシウス2世"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anastasius_II.jpg?width=300"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastasius_II.jpg"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/就任","--11-24"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/曖昧","アナスタシウス"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/離任","--11-19"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/タイトル","第50代 ローマ教皇"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/ゲラシウス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/本名","アナスタシウス"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/シンマクス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/没年月日","--11-19"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/生年月日","不明"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Anastasius_II.jpg"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/東ゴート王国"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://ja.dbpedia.org/property/生地","不明"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/abstract","アナスタシウス2世（Anastasius II, ? - 498年11月19日）は、第50代ローマ教皇（在位：496年 - 498年）。"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageLength",835
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アナスタシウス2世_(ローマ教皇)?oldid=92243073&ns=0"
"http://ja.dbpedia.org/resource/ゲラシウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ゲラシウス1世_(ローマ教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/シンマクス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/シンマクス_(ローマ教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ディオニュシウス・エクシグウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アナスタシウス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アナスタシウス2世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
"http://ja.wikipedia.org/wiki/アナスタシウス2世_(ローマ教皇)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)"
