"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17349903","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木庭宏"
"http://ja.dbpedia.org/resource/ハインリヒ・ハイネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木庭宏"
"http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木庭宏"
"http://ja.dbpedia.org/resource/大阪市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木庭宏"
"http://ja.dbpedia.org/resource/木庭宏","http://www.w3.org/2000/01/rdf-schema#label","木庭宏"
"http://ja.dbpedia.org/resource/木庭宏","http://www.w3.org/2000/01/rdf-schema#comment","木庭 宏（きば ひろし、1942年-）は、ドイツ文学者、神戸大学名誉教授。専攻はドイツ文学、民族社会論。"
"http://ja.dbpedia.org/resource/木庭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木庭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/木庭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/木庭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/木庭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/木庭宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageID",3009442
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageRevisionID",92070487
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木正之"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・オルテガ・イ・ガセット"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米大学"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜沢正勝"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ズュース・オッペンハイマー"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学国際人間科学部"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
