"subject","predicate","object"
"http://ja.dbpedia.org/resource/NCT_127","http://www.w3.org/2000/01/rdf-schema#label","NCT 127"
"http://ja.dbpedia.org/resource/NCT_127","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10人組以上の音楽グループ"
"http://ja.dbpedia.org/resource/NCT_127","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SMエンターテインメント"
"http://ja.dbpedia.org/resource/NCT_127","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のボーイ・バンド"
"http://ja.dbpedia.org/resource/NCT_127","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のポップ・グループ"
"http://ja.dbpedia.org/resource/NCT_127","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NCT"
"http://ja.dbpedia.org/resource/NCT_127","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアーティスト"
"http://ja.dbpedia.org/resource/NCT_127","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のヒップホップ・グループ"
"http://ja.dbpedia.org/resource/NCT_127","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageID",3711171
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageRevisionID",85055510
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SMエンターテインメント"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアーティスト"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のヒップホップ・グループ"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10人組以上の音楽グループ"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のボーイ・バンド"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のポップ・グループ"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NCT"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_(音楽グループ)"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NCT_(音楽グループ)"
"http://ja.dbpedia.org/resource/NCT_127","http://dbpedia.org/ontology/wikiPageLength",259
"http://ja.dbpedia.org/resource/NCT_127","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NCT_127?oldid=85055510&ns=0"
"http://ja.dbpedia.org/resource/NCT_127","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NCT_127"
"http://ja.dbpedia.org/resource/1995年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/1996年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/2018年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/2022年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/2_Baddies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/2_Baddies","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Analog_Trip_NCT_127:_ESCAPE_FROM_MAGIC_ISLAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Analog_Trip_NCT_127:_ESCAPE_FROM_MAGIC_ISLAND","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Avex_trax","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Awaken","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Awaken","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Chain_(NCT_127のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Chain_(NCT_127のアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Cherry_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Cherry_Bomb","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/IDOL_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/LOVEHOLIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/LOVEHOLIC","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Limitless_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Limitless_(アルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/MEG.ME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/M_COUNTDOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/NCT_127_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/NCT_127_(アルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/NCT_127_ユウタのYUTA_at_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/NCT_2018_Empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/NCT_2020_RESONANCE_Pt._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Neo_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Neo_Zone","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/NCT_127"
"http://ja.dbpedia.org/resource/Regular-Irregular","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCT_127"
