"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/1967年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/くじらとり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/ぐりとぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/そらいろのたね","http://www.w3.org/2000/01/rdf-schema#label","そらいろのたね"
"http://ja.dbpedia.org/resource/そらいろのたね","http://www.w3.org/2000/01/rdf-schema#comment","『そらいろのたね』は、中川李枝子（文）と大村百合子（絵）による日本の絵本。1964年に福音館書店の雑誌『こどものとも』に掲載され、1967年に絵本として出版された。刊行以来、約半世紀にわたって日本で読み続けられているロングセラーである。2010年までの累計刊行部数は170万部。"
"http://ja.dbpedia.org/resource/そらいろのたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のテレビアニメ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ系アニメ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_そ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/そらいろのたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:こどものとも"
"http://ja.dbpedia.org/resource/そらいろのたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年の書籍"
"http://ja.dbpedia.org/resource/そらいろのたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオジブリ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中川李枝子"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageID",2842599
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageRevisionID",84808234
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野武蔵野ホール"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーラムシネマネットワーク"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下目黒"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中川李枝子"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のテレビアニメ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井久男"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七藝術劇場"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こどものとも"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間康快"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川李枝子"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎駿"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田道世"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・ジャパン"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_そ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンセラーの絵本一覧"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野仁美"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木芳雄"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いやいやえん"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオコスモス"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ系アニメ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐりとぐら"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤喜文"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年の書籍"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海がきこえる"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:こどものとも"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
