"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4291904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/同時計数回路"
"http://ja.dbpedia.org/resource/ヴァルター・ボーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時計数回路"
"http://ja.dbpedia.org/resource/ヴァルター・ボーテ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/同時計数回路"
"http://ja.dbpedia.org/resource/同時計数回路","http://www.w3.org/2000/01/rdf-schema#label","同時計数回路"
"http://ja.dbpedia.org/resource/同時計数回路","http://www.w3.org/2000/01/rdf-schema#comment","同時計数回路（どうじけいすうかいろ、英: coincidence circuit、仏: circuit á coĭncidence、独: Koinzidenkreis）とは、2個以上の入力端子を持ち、その全部に同時に入力パルスが入ったときだけの計数の出力パルスを送り出す回路。実際は2個以上のパルス入力が回路固有の分解時間以内であれば同時として動作する。分解能の値が10の-9乗時間程度までのものが実用化されている。 特定の方向にならべた検出器の出力を入力パルスとして、その方向の宇宙線または放射線だけを計算する目的などに用いられる、回路はロッシ(Rossi)の並行回路で、真空管は負の入力パルスで電流を断たれるスイッチとして働き、2つの入力が同時閉鎖状態になった時だけ共通の出力負荷の電流が切れて出力端子に大きな正の電圧変化を生ずるので、波高選別器で選び出す。ダイオードやトランジスターを用いるものに発展してきたが、現在では高速論理用集積回路（ANDやOR）の組み合わせで複雑さな同時計数回路が組まれている。"
"http://ja.dbpedia.org/resource/同時計数回路","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01scbk"
"http://ja.dbpedia.org/resource/同時計数回路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経動物行動学"
"http://ja.dbpedia.org/resource/同時計数回路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気回路"
"http://ja.dbpedia.org/resource/同時計数回路","http://dbpedia.org/ontology/wikiPageID",2925142
"http://ja.dbpedia.org/resource/同時計数回路","http://dbpedia.org/ontology/wikiPageRevisionID",78847944
"http://ja.dbpedia.org/resource/同時計数回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気回路"
"http://ja.dbpedia.org/resource/同時計数回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙線"
"http://ja.dbpedia.org/resource/同時計数回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジスター"
"http://ja.dbpedia.org/resource/同時計数回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオード"
"http://ja.dbpedia.org/resource/同時計数回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回路"
"http://ja.dbpedia.org/resource/同時計数回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空管"
