"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q475073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アランヤプラテート郡"
"http://ja.dbpedia.org/resource/アジアハイウェイ1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アランヤプラテート郡"
"http://ja.dbpedia.org/resource/アラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アランヤプラテート郡"
"http://ja.dbpedia.org/resource/アラン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アランヤプラテート郡"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://www.w3.org/2000/01/rdf-schema#label","アランヤプラテート郡"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://www.w3.org/2000/01/rdf-schema#comment","アランヤプラテート郡（アランヤプラテートぐん、タイ語:อำเภออรัญประเทศ）はタイ中部・サケーオ県の郡（アムプー）の一つ。、、と接し、カンボジアとの国境を有する。"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nmhl"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの国境検問所"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの郡"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジア＝タイ国境"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サケーオ県"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageID",195188
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageRevisionID",84374410
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サケーオ県"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウキビ"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイペト"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの国境検問所"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンコール・ワット"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラーチーンブリー県"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーサバーン"
"http://ja.dbpedia.org/resource/アランヤプラテート郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの郡"
