"subject","predicate","object"
"http://ja.dbpedia.org/resource/内藤政恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々山義比"
"http://ja.dbpedia.org/resource/内藤政恒","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/野々山義比"
"http://ja.dbpedia.org/resource/小笠原長国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々山義比"
"http://ja.dbpedia.org/resource/小笠原長国","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/野々山義比"
"http://ja.dbpedia.org/resource/松平光則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々山義比"
"http://ja.dbpedia.org/resource/松平光則","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/野々山義比"
"http://ja.dbpedia.org/resource/松平光庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々山義比"
"http://ja.dbpedia.org/resource/松平光庸","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/野々山義比"
"http://ja.dbpedia.org/resource/松平康載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々山義比"
"http://ja.dbpedia.org/resource/松平康載","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/野々山義比"
