"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11645097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/函館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/函館大学付属有斗高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/函館大学付属有斗高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/函館大学付属柏稜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/函館大学付属柏稜高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/吉村克二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/学校法人野又学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/小樽高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/旭川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/村田喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/貞信福祉会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/野又肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野又貞夫"
"http://ja.dbpedia.org/resource/野又貞夫","http://www.w3.org/2000/01/rdf-schema#label","野又貞夫"
"http://ja.dbpedia.org/resource/野又貞夫","http://www.w3.org/2000/01/rdf-schema#comment","野又 貞夫（のまた さだお、1901年（明治34年） - 1976年（昭和51年））は、日本の商学者・学校経営者・政治家だった人物。 学校法人野又学園初代理事長。数多くの学校長を務めた。北海道旭川市出身。子に野又肇がいる。"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館大学の教員"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市議会議員"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽商科大学出身の人物"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/野又貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館短期大学の教員"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageID",2239056
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageRevisionID",90055935
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村克二"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館短期大学"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学者"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館大学の教員"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館医療保育専門学校"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人野又学園"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽高等商業学校"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館大学"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館大学付属有斗高等学校"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館市議会議員"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部喜作"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍綬褒章"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/野又貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
