"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q33559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/イジョラ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/イジョラ人","http://ja.dbpedia.org/property/languages","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/イングリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/イングリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イングリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/イングリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/イングリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/イングリア語","http://www.w3.org/2000/01/rdf-schema#label","イングリア語"
"http://ja.dbpedia.org/resource/イングリア語","http://www.w3.org/2000/01/rdf-schema#comment","イングリア語（イングリアご、イングリア語: ižoran keel、英: Ingrian language）はバルト・フィン諸語に属する言語である。話者は、イングリア（ロシア連邦レニングラード州）に居住するイジョラ人（イゾリア人、Izhorians）の人々である。"
"http://ja.dbpedia.org/resource/イングリア語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0347sg"
"http://ja.dbpedia.org/resource/イングリア語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィン・ウゴル語派"
"http://ja.dbpedia.org/resource/イングリア語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの言語"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageID",3037825
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageRevisionID",85593016
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イジョラ人"
