"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウェールズ人の海賊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/ハリー・ペイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/ハリー・ペイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/Category:イギリスの海賊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスの海賊","http://www.w3.org/2000/01/rdf-schema#label","イギリスの海賊"
"http://ja.dbpedia.org/resource/Category:イギリスの海賊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの犯罪者"
"http://ja.dbpedia.org/resource/Category:イギリスの海賊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の海賊"
"http://ja.dbpedia.org/resource/Category:イギリスの海賊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの船員"
"http://ja.dbpedia.org/resource/Category:イギリスの海賊","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスの海賊"
"http://ja.dbpedia.org/resource/Category:イギリスの海賊","http://dbpedia.org/ontology/wikiPageID",418744
"http://ja.dbpedia.org/resource/Category:イギリスの海賊","http://dbpedia.org/ontology/wikiPageRevisionID",49926958
"http://ja.dbpedia.org/resource/Category:イギリスの海賊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/Category:イギリスの海賊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスの海賊?oldid=49926958&ns=14"
"http://ja.dbpedia.org/resource/Category:フランシス・ドレーク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/アダム・ボールドリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/アダム・ボールドリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/アレキサンダー・セルカーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/アレキサンダー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/アレクサンダー・ハミルトン_(航海士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/アレクサンダー・ハミルトン_(航海士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/アン女王の復讐号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/アン女王の復讐号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/イスラエル・ハンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/イスラエル・ハンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/ウィリアム・キッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/ウィリアム・キッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/ウィリアム・ダンピア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
