"subject","predicate","object"
"http://ja.dbpedia.org/resource/昭和薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横地薬品"
"http://ja.dbpedia.org/resource/泉_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横地薬品"
"http://ja.dbpedia.org/resource/横地薬品","http://www.w3.org/2000/01/rdf-schema#label","横地薬品"
"http://ja.dbpedia.org/resource/横地薬品","http://www.w3.org/2000/01/rdf-schema#comment","横地薬品株式会社（よこじやくひん）は、愛知県名古屋市東区泉3-10-3に本社を置く、医薬品・医療機器・一般用医薬品等の卸売販売をおこなう企業であった。現在は、「アルフレッサ」である。"
"http://ja.dbpedia.org/resource/横地薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛知県の企業"
"http://ja.dbpedia.org/resource/横地薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/横地薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年廃止の企業"
"http://ja.dbpedia.org/resource/横地薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/横地薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設立の企業"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageID",835730
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageRevisionID",85753830
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和薬品"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑薬品工業"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小玉"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野薬品工業"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬有製薬"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した愛知県の企業"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(名古屋市)"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本商事"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年廃止の企業"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年設立の企業"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本住友製薬"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッサ"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三共_(製薬会社)"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/横地薬品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横地薬品"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/abstract","横地薬品株式会社（よこじやくひん）は、愛知県名古屋市東区泉3-10-3に本社を置く、医薬品・医療機器・一般用医薬品等の卸売販売をおこなう企業であった。現在は、「アルフレッサ」である。"
"http://ja.dbpedia.org/resource/横地薬品","http://dbpedia.org/ontology/wikiPageLength",554
"http://ja.dbpedia.org/resource/横地薬品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横地薬品?oldid=85753830&ns=0"
"http://wikidata.dbpedia.org/resource/Q11542417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横地薬品"
"http://ja.wikipedia.org/wiki/横地薬品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横地薬品"
