"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11430691","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多度津町立多度津小学校"
"http://ja.dbpedia.org/resource/多度津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津町立多度津小学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://www.w3.org/2000/01/rdf-schema#label","多度津町立多度津小学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://www.w3.org/2000/01/rdf-schema#comment","多度津町立多度津小学校（たどつちょうりつ たどつしょうがっこう）は、香川県仲多度郡多度津町栄町三丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立小学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多度津町の建築物"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageID",1902809
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840218
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立小学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多度津町の建築物"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立多度津高等学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道213号多度津停車場線"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土讃線"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道25号善通寺多度津線"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺拳法"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tadotsu_town_Tadotsu_elem-sch.jpg"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃陵公園"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津町立多度津中学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津駅"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県小学校一覧"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道多度津工場"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津港"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲多度郡"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津町"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://tkamada.web.fc2.com/shiryokan/ehagaki/gakko/gakko.htm"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tadotsu.jp/tadotsusyo/"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tadotsu_town_Tadotsu_elem-sch.jpg?width=300"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多度津町立多度津小学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tadotsu_town_Tadotsu_elem-sch.jpg"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/所在地","香川県仲多度郡多度津町栄町三丁目1番9号"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/経度分",45
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/経度秒",14.67
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/緯度分",16
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/緯度秒",16.12
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/郵便番号",764
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/校名","多度津町立多度津小学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/多度津町"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/過去校名","硯岡小学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://ja.dbpedia.org/property/過去校名","多度津尋常小学校"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/abstract","多度津町立多度津小学校（たどつちょうりつ たどつしょうがっこう）は、香川県仲多度郡多度津町栄町三丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://dbpedia.org/ontology/wikiPageLength",1941
"http://ja.dbpedia.org/resource/多度津町立多度津小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多度津町立多度津小学校?oldid=91840218&ns=0"
"http://ja.dbpedia.org/resource/多度津郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津町立多度津小学校"
"http://ja.dbpedia.org/resource/多度津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津町立多度津小学校"
"http://ja.dbpedia.org/resource/神原啓文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津町立多度津小学校"
"http://ja.dbpedia.org/resource/香川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津町立多度津小学校"
"http://ja.dbpedia.org/resource/香川県道213号多度津停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津町立多度津小学校"
"http://ja.wikipedia.org/wiki/多度津町立多度津小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多度津町立多度津小学校"
