"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2021年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訃報_2021年6月"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://www.w3.org/2000/01/rdf-schema#label","訃報 2021年6月"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://www.w3.org/2000/01/rdf-schema#comment","訃報 2021年6月（ふほう 2021ねん6がつ）では、2021年6月に物故した、又は物故が報じられた人物について纏める。"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年6月"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:訃報_2021年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageID",4373264
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageRevisionID",90442335
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートン・グリーン"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池谷淳"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シャタロフ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日根文男"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクサー"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパ・クリエイト"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング協会世界王者一覧"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユヴェントスFC"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由都市ダンツィヒ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計学者"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭取"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年劇場"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画評論家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜徳相"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術監督"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年アジア競技大会"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋一郎_(映画監督)"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細井三男"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震予知連絡会"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村木賢吉"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水仁_(実業家)"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nobel_Prize_2010-Press_Conference_KVA-DSC_7398.jpg"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Clarence_Williams_III_Mod_Squad_1971.JPG"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント・メープルリーフス"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクニーク・ダバンギャルド"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田建"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海商科大学"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウル・ジ・スーザ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASCAR"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保木将夫"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャス"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・マーシャル_(投手)"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビアの大統領"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空宇宙工学"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングドライバー"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの大統領"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李麗仙"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッド・ビーティ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢木和也"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリナム"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野銀行"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空幕僚長"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井信夫_(医学者)"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西経済同友会"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー・セイバーズ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比治山大学"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村隆_(美術監督)"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原信夫"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンフォー・アッバス"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西野皓三"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバドス"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Edward_de_Bono.jpg"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオゴ・コヘア・デ・オリベイラ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年世界バドミントン選手権大会"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピンの大統領"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生正美"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田政子"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vladimir_Shatalov.jpg"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革クラブ_(1998-2002)"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピードスケート"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Enrique_Bolaños_Geyer_2004.jpg"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷津義男"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wes_Madico_(cropped).jpg"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民主進歩党"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川克郎"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下妻市"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamazaki_Tsutomu_(Parliamentary_Secretary).jpg"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・ゼレゾフスキー"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年6月"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済団体連合会"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルカ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルカ・シン"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士吉田市"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清元節"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田拓民"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニア"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディビルダー"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshio_Yatsu_200101.jpg"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキッド・ロウ_(バンド)"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーレ"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国防長官"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏レイソル"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:การหารือทวิภาคีระหว่างนายกรัฐมนตรี_และประธานาธิบดีสาธา_-_Flickr_-_Abhisit_Vejjajiva_CROP.jpg"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山谷洋二"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:訃報_2021年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Giampiero_Boniperti,_Juventus.jpg"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村稔_(投手)"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友信託銀行"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片男波"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイキン"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gottfried_Böhm,_Empfang_anlässlich_des_Eintrages_ins_goldene_Buch_der_Stadt_Köln_-9187.jpg"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレー_(イラストレーター)"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・R・エルンスト"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
