"subject","predicate","object"
"http://ja.dbpedia.org/resource/SIG_SAUER_P238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P290"
"http://ja.dbpedia.org/resource/SIG_SAUER_P250","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P290"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://www.w3.org/2000/01/rdf-schema#label","SIG SAUER P290"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://www.w3.org/2000/01/rdf-schema#comment","SIG SAUER　P290とは、ドイツのSIG SAUER社が開発した自動拳銃である。"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の小火器"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動式拳銃"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの小火器"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageID",2347335
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageRevisionID",89582794
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sig_Sauer_P290RS.jpg"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの小火器"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザウエル&ゾーン"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグ"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動式拳銃"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンス"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9x19mmパラベラム弾"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P938"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートリコイル"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P230"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の小火器"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P238"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルアクション"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigsauer.com/CatalogProductList/pistols-p290.aspx"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銃器2"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHE"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sig_Sauer_P290RS.jpg?width=300"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sig_Sauer_P290RS.jpg"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://xmlns.com/foaf/0.1/homepage","http://www.sigsauer.com/CatalogProductList/pistols-p290.aspx"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/作動方式","http://ja.dbpedia.org/resource/ダブルアクション"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/作動方式","http://ja.dbpedia.org/resource/ショートリコイル"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/使用弾薬",9
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/全長",5.5
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/口径","9.0"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/名称","SIG SAUER P290"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/種類","自動拳銃"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/装弾数",6
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/設計・製造","http://ja.dbpedia.org/resource/ザウエル&ゾーン"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/設計・製造","http://ja.dbpedia.org/resource/シグ"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/説明","SIG SAUER P290"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/重量",20.5
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://ja.dbpedia.org/property/銃身長",2.9
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/abstract","SIG SAUER　P290とは、ドイツのSIG SAUER社が開発した自動拳銃である。"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SIG_SAUER_P290"
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://dbpedia.org/ontology/wikiPageLength",954
"http://ja.dbpedia.org/resource/SIG_SAUER_P290","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SIG_SAUER_P290?oldid=89582794&ns=0"
"http://ja.dbpedia.org/resource/SIG_SAUER_P938","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P290"
"http://ja.dbpedia.org/resource/シグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P290"
"http://wikidata.dbpedia.org/resource/Q11243357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SIG_SAUER_P290"
"http://ja.wikipedia.org/wiki/SIG_SAUER_P290","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SIG_SAUER_P290"
