"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ"
"http://ja.dbpedia.org/resource/ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ"
"http://ja.dbpedia.org/resource/ウォルシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ウォルシュ"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/2000/01/rdf-schema#comment","デヴィッド・ウォルシュ（David Walsh）は、アメリカ合衆国の男性声優、録音技師、オーディオエンジニア、音響監督。別名はデイヴ・ウォルツュ（Dave Walsh）。"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql07d"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の音響監督"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の音響技術者"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナレーター"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageID",1343245
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageRevisionID",92580807
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上防衛隊まおちゃん"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女ゲームの破滅フラグしかない悪役令嬢に転生してしまった…"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思い出のマーニー"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアデイルの大地にて"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママレード・ボーイ"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスエフェクト～失われたパラゴン"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチャーテッドエル･ドラドの秘宝"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンド_ウォー"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナエンド"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・イン・スペース"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ボディ・チャレンジ"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・ジオ"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・タイムフォース"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・ターボ"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100万の命の上に俺は立っている"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIFE!"
"http://ja.dbpedia.org/resource/デヴィッド・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスクド・ライダー"
