"subject","predicate","object"
"http://ja.dbpedia.org/resource/中西深斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜殿士寧"
"http://ja.dbpedia.org/resource/先哲叢談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜殿士寧"
"http://ja.dbpedia.org/resource/服部南郭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜殿士寧"
"http://ja.dbpedia.org/resource/沢田東江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜殿士寧"
"http://ja.dbpedia.org/resource/片山兼山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜殿士寧"
"http://ja.dbpedia.org/resource/鵜殿余野子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜殿士寧"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://www.w3.org/2000/01/rdf-schema#label","鵜殿士寧"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://www.w3.org/2000/01/rdf-schema#comment","鵜殿 士寧（うどの しねい、1710年（宝永7年） - 1774年11月25日（安永3年10月22日））は、江戸時代中期の武士、儒学者 、漢詩人。名は孟、孟一、のち長一（ながかず）。字は士寧、通称は左膳。本荘、桃花園と号す。本姓村尾氏。歌人として有名な鵜殿余野子は妹。子に鵜殿長衡、松平乗兆、鵜殿長衛、娘（遠山景澄妻）、山崎長衎、川窪信貞らがいる。"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1710年生"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の詩人"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1774年没"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の儒学者"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鵜殿氏"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageID",3811836
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageRevisionID",79459825
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の儒学者"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沼流兵学"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱子学"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文辞学"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1710年生"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日_(旧暦)"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田昌豊"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1774年没"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜殿余野子"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書院番"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の詩人"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鵜殿氏"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜殿長周"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部南郭"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
