"subject","predicate","object"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/2000/01/rdf-schema#label","於保哲外"
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/2000/01/rdf-schema#comment","於保 哲外（おぼ てつがい、1949年 - ）は、日本の医学者、精神科医。"
"http://ja.dbpedia.org/resource/於保哲外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/於保哲外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/於保哲外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学士取得者"
"http://ja.dbpedia.org/resource/於保哲外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神科医"
"http://ja.dbpedia.org/resource/於保哲外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の医学者"
"http://ja.dbpedia.org/resource/於保哲外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/於保哲外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageID",4611832
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageRevisionID",90300721
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学附属病院"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の医学者"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学士取得者"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JCHO東京山手メディカルセンター"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神療法"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神科医"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学医学部"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageExternalLink","https://tokyo-doctors.com/clinicList/19923/interview/"
"http://ja.dbpedia.org/resource/於保哲外","http://xmlns.com/foaf/0.1/name","於保 哲外"
"http://ja.dbpedia.org/resource/於保哲外","http://xmlns.com/foaf/0.1/name","（おぼ てつがい）"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_Control"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/birthDate",1949
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/birthPlace","・佐賀県"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/name","於保 哲外"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/name","（おぼ てつがい）"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/精神療法"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/birthName","（おぼ てつがい）"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/birthName","於保 哲外"
"http://ja.dbpedia.org/resource/於保哲外","http://ja.dbpedia.org/property/almaMater","東京大学医学部"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/birthName","（おぼ てつがい）"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/birthName","於保 哲外"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/abstract","於保 哲外（おぼ てつがい、1949年 - ）は、日本の医学者、精神科医。"
"http://ja.dbpedia.org/resource/於保哲外","http://dbpedia.org/ontology/wikiPageLength",1561
"http://ja.dbpedia.org/resource/於保哲外","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/於保哲外?oldid=90300721&ns=0"
"http://ja.dbpedia.org/resource/於保哲外","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/於保哲外"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於保哲外"
"http://ja.wikipedia.org/wiki/於保哲外","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/於保哲外"
