"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17214969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/儀子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/儀子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/恬子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/恬子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/惟喬親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/惟喬親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/惟条親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/惟条親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/慧子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/慧子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/掲子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/掲子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/文徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/晏子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/源本有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/源本有","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/源行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/源行有","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/珍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/珍子","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://www.w3.org/2000/01/rdf-schema#label","珍子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://www.w3.org/2000/01/rdf-schema#comment","珍子内親王（ちんしないしんのう）は、文徳天皇の皇女。母は更衣・紀静子（紀名虎の娘）。同母兄弟に惟喬親王、惟条親王、恬子内親王、述子内親王がいる。 元慶元年（877年）4月24日、無品のまま没した。"
"http://ja.dbpedia.org/resource/珍子内親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無品皇族"
"http://ja.dbpedia.org/resource/珍子内親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:877年没"
"http://ja.dbpedia.org/resource/珍子内親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀生"
"http://ja.dbpedia.org/resource/珍子内親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の女性皇族"
"http://ja.dbpedia.org/resource/珍子内親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageID",2825110
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageRevisionID",87234443
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日_(旧暦)"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀静子"
