"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q913789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベローシファカ"
"http://ja.dbpedia.org/resource/インドリ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベローシファカ"
"http://ja.dbpedia.org/resource/ジュール＝ピエール・ヴェロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベローシファカ"
"http://ja.dbpedia.org/resource/ダーウィンが来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベローシファカ"
"http://ja.dbpedia.org/resource/チョコエッグ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベローシファカ"
"http://ja.dbpedia.org/resource/ヘヴィーオブジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベローシファカ"
"http://ja.dbpedia.org/resource/ベレンティー私設保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベローシファカ"
"http://ja.dbpedia.org/resource/ベローシファカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベローシファカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ベローシファカ","http://www.w3.org/2000/01/rdf-schema#label","ベローシファカ"
"http://ja.dbpedia.org/resource/ベローシファカ","http://www.w3.org/2000/01/rdf-schema#comment","ベローシファカ (Propithecus verreauxi) は、哺乳綱霊長類インドリ科シファカ属に分類される霊長類。"
"http://ja.dbpedia.org/resource/ベローシファカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h8bt"
"http://ja.dbpedia.org/resource/ベローシファカ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Propithecus_verreauxi"
"http://ja.dbpedia.org/resource/ベローシファカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年に記載された哺乳類"
