"subject","predicate","object"
"http://ja.dbpedia.org/resource/.hack//G.U._TRILOGY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/100日後に死ぬワニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/18倫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/1ポンドの福音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/1・2の三四郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie","http://dbpedia.org/ontology/wikiPageID",600289
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie","http://dbpedia.org/ontology/wikiPageRevisionID",85991214
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header2"
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_animanga/Movie?oldid=85991214&ns=10"
"http://ja.dbpedia.org/resource/DEEMO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Dear_Friends_リナ&マキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Di_Gi_Charat_(ワンダフル版)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Fate/Grand_Order_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Fate/kaleid_liner_プリズマ☆イリヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Fate/stay_night_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Free!_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/GANTZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/GS美神_極楽大作戦!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Gメン_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/HELLS_ANGELS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Infini-T_Force","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/KING_OF_PRISM_-Shiny_Seven_Stars-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/K_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/LIP×LIP_FILM×LIVE〜この世界の楽しみ方〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/LOVE_MY_LIFE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/LOVE_STAGE!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/MARS_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/MAZE☆爆熱時空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/MW_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Orange_(高野苺の漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/PSYCHO-PASS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/PUI_PUI_モルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Paradise_Kiss","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Piaキャロットへようこそ!!3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Planetarian_〜ちいさなほしのゆめ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ROOKIES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/SERVAMP-サーヴァンプ-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/SHIROBAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/SS_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/STEINS;GATE_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Selector_infected_WIXOSS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Strawberry_shortcakes","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/TIGER_&_BUNNY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
