"subject","predicate","object"
"http://ja.dbpedia.org/resource/Goose_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃12_LOVE_&_LIFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃12_LOVE_&_LIFE","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/2000/01/rdf-schema#label","Goose house Phrase ＃13 Fly High, So High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/2000/01/rdf-schema#comment","『Goose house Phrase #13 Fly High, So High』（グース ハウス フレーズ サーティーン フライハイ ソーハイ）は、Goose houseの4thシングル。2016年8月10日にgr8!recordsより発売された。"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のシングル"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goose_houseの楽曲"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageID",3496318
