"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17224200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/ロケみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/中條健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/加藤茉奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/岩政久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/恵梨華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/恵梨華","http://ja.dbpedia.org/property/相方","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/月刊コント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/杉山優華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/松下千紘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comedian"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/2000/01/rdf-schema#label","樋口みどりこ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/2000/01/rdf-schema#comment","樋口 みどりこ（ひぐち みどりこ、1993年1月18日 - ）は、日本のタレント。 つぼみ大革命のメンバーで、キャッチコピーは「つぼみの爽やか担当」。緑色担当。 兵庫県出身。吉本興業大阪所属。"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageID",2938443
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageRevisionID",92575583
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YES_THEATER"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムちゅうおう"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄アート館"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぼみのニコニコランド!"
