"subject","predicate","object"
"http://ja.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシス"
"http://ja.dbpedia.org/resource/OnePlus_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシス"
"http://ja.dbpedia.org/resource/SimCity_BuildIt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシス"
"http://ja.dbpedia.org/resource/SimCity_BuildIt","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/マクシス"
"http://ja.dbpedia.org/resource/Simcity_Social","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシス"
"http://wikidata.dbpedia.org/resource/Q220317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクシス"
"http://ja.dbpedia.org/resource/Academy_of_Interactive_Arts_&_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシス"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/2000/01/rdf-schema#label","マクシス"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/2000/01/rdf-schema#comment","マクシス（Maxis）は、アメリカ合衆国のコンピューターゲーム開発スタジオであり、エレクトロニック・アーツの一部門。 1987年に設立され、1989年に『シムシティ』を発売し大ヒットとなる。その後、『シムピープル』（The Sims）およびその続編『ザ・シムズ2』を制作した。 『シムシティ』の続編など一連のシムシリーズをリリースしたが、1997年にエレクトロニック・アーツに買収・吸収され、その一部門となった。"
"http://ja.dbpedia.org/resource/マクシス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05925"
