"subject","predicate","object"
"http://ja.dbpedia.org/resource/FC今治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞藤邦彦"
"http://wikidata.dbpedia.org/resource/Q11582775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眞藤邦彦"
"http://ja.dbpedia.org/resource/サンフレッチェ広島F.Cの育成組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞藤邦彦"
"http://ja.dbpedia.org/resource/山出久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞藤邦彦"
"http://ja.dbpedia.org/resource/日本体育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞藤邦彦"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://www.w3.org/2000/01/rdf-schema#label","眞藤邦彦"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://www.w3.org/2000/01/rdf-schema#comment","眞藤 邦彦（しんどう くにひこ、1953年5月4日 - ）は、広島県出身のサッカー指導者（JFA 公認S級コーチ）。現職は日本サッカー協会 (JFA) インストラクター。"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノファ山口FCの人物"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本サッカー協会の人物"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサッカー指導者"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島文教女子大学の教員"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフレッチェ広島F.Cの人物"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://dbpedia.org/ontology/wikiPageID",712214
"http://ja.dbpedia.org/resource/眞藤邦彦","http://dbpedia.org/ontology/wikiPageRevisionID",76810949
"http://ja.dbpedia.org/resource/眞藤邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山出久男"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFA_公認S級コーチ"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国新聞"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサッカー指導者"
"http://ja.dbpedia.org/resource/眞藤邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー協会"
