"subject","predicate","object"
"http://ja.dbpedia.org/resource/スチャリット・バクディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧"
"http://ja.dbpedia.org/resource/ドロレス・ケイヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://www.w3.org/2000/01/rdf-schema#label","マックス・プランク研究所の一覧"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://www.w3.org/2000/01/rdf-schema#comment","マックス・プランク研究所の一覧は、マックス・プランク協会傘下のマックス・プランク研究所および研究施設の一覧である。"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・プランク研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生物系の研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ関連一覧"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学系の研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術関連の一覧"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・プランク"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageID",4421339
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90006493
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブリオテカ・ヘルツィアーナ"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク実験医学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク心理言語学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(フロリダ州)"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク情報学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク量子光学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク感染生物学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク生物物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク発生生物学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク石炭研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク神経生物学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク生化学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク生物サイバネティクス研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク生物地球化学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク生物物理化学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク・フロリダ神経科学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク・プラズマ物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク分子植物生理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク分子生理学研究所"
