"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1354541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/日本の中古文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/951年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/源順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/久曾神昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/井筒_(能)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/今井源衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/今昔物語集全話の題名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/伊勢物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/信州新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/元良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/冠着山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
