"subject","predicate","object"
"http://ja.dbpedia.org/resource/S.E.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/イラク国際戦犯民衆法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/アン・ソンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/キム・ジソク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/ホン・ソンミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/ホン・ソンミ","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/下川正晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/呉世勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/宋榮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/宋榮","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/尹徳敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/尹徳敏","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/日本語学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/李栄薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/李鐘允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/熊谷明泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/金九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/金鉉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/金鍾仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/金鍾仁","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/鶴見大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/韓国外国語大学","http://www.w3.org/2000/01/rdf-schema#label","韓国外国語大学"
"http://ja.dbpedia.org/resource/韓国外国語大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s785"
"http://ja.dbpedia.org/resource/韓国外国語大学","http://dbpedia.org/ontology/wikiPageID",1007818
"http://ja.dbpedia.org/resource/韓国外国語大学","http://dbpedia.org/ontology/wikiPageRevisionID",12528484
"http://ja.dbpedia.org/resource/韓国外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学校"
"http://ja.dbpedia.org/resource/韓国外国語大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/韓国外国語大学校"
"http://ja.dbpedia.org/resource/韓国外国語大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓国外国語大学"
"http://ja.dbpedia.org/resource/韓国外国語大学","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/韓国外国語大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓国外国語大学?oldid=12528484&ns=0"
"http://ja.wikipedia.org/wiki/韓国外国語大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓国外国語大学"
