"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーニングスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター_(船)"
"http://ja.dbpedia.org/resource/モーニングスター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/モーニングスター_(船)"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://www.w3.org/2000/01/rdf-schema#label","モーニングスター (船)"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://www.w3.org/2000/01/rdf-schema#comment","モーニングスター（Morning Star）は、1814年にトレス海峡で難破した船。 モーニングスターはインドのカルカッタで建造された140トンのブリッグであった。1814年7月の2日または3日に、シドニーからバタビアに向かっていたモーニングスターはトレス海峡で難破した。1814年9月30日、のそばを通ったイライザ（Eliza）という船が、島に白い旗が掲げられているのを見つけた。調査のためボートが送られ、モーニングスターの船員5名が発見された。彼らは、9月25日に船長ロバート・スマート（Robert Smart）が船員9人と共に島を離れティモール島へ向かったと述べた。しかし、彼らがティモール島に到着したという記録はない。イライザに救助された5人、船長および船長と共にティモール島へ向かった者のほか、22人の船員が溺死したようである。"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mglzw"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海難事故"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行方不明の船"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageID",1342972
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageRevisionID",77790767
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタビア"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行方不明の船"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール島"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッグ"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカッタ"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレス海峡"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海難事故"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://ja.dbpedia.org/property/単一の出典","--01-01"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://ja.dbpedia.org/property/特筆性","--01-01"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/abstract","モーニングスター（Morning Star）は、1814年にトレス海峡で難破した船。 モーニングスターはインドのカルカッタで建造された140トンのブリッグであった。1814年7月の2日または3日に、シドニーからバタビアに向かっていたモーニングスターはトレス海峡で難破した。1814年9月30日、のそばを通ったイライザ（Eliza）という船が、島に白い旗が掲げられているのを見つけた。調査のためボートが送られ、モーニングスターの船員5名が発見された。彼らは、9月25日に船長ロバート・スマート（Robert Smart）が船員9人と共に島を離れティモール島へ向かったと述べた。しかし、彼らがティモール島に到着したという記録はない。イライザに救助された5人、船長および船長と共にティモール島へ向かった者のほか、22人の船員が溺死したようである。"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーニングスター_(船)"
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://dbpedia.org/ontology/wikiPageLength",755
"http://ja.dbpedia.org/resource/モーニングスター_(船)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーニングスター_(船)?oldid=77790767&ns=0"
"http://ja.dbpedia.org/resource/海難事故の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター_(船)"
"http://wikidata.dbpedia.org/resource/Q11344885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーニングスター_(船)"
"http://ja.wikipedia.org/wiki/モーニングスター_(船)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーニングスター_(船)"
