"subject","predicate","object"
"http://ja.dbpedia.org/resource/20世紀最後の真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチン・ボルマン"
"http://ja.dbpedia.org/resource/ギリシャの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチン・ボルマン"
"http://ja.dbpedia.org/resource/セックス・ピストルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチン・ボルマン"
"http://ja.dbpedia.org/resource/マルチン・ボルマン","http://www.w3.org/2000/01/rdf-schema#label","マルチン・ボルマン"
"http://ja.dbpedia.org/resource/マルチン・ボルマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055r3"
"http://ja.dbpedia.org/resource/マルチン・ボルマン","http://dbpedia.org/ontology/wikiPageID",115146
"http://ja.dbpedia.org/resource/マルチン・ボルマン","http://dbpedia.org/ontology/wikiPageRevisionID",2275285
"http://ja.dbpedia.org/resource/マルチン・ボルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ボルマン"
"http://ja.dbpedia.org/resource/マルチン・ボルマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルティン・ボルマン"
"http://ja.dbpedia.org/resource/マルチン・ボルマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルチン・ボルマン"
"http://ja.dbpedia.org/resource/マルチン・ボルマン","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/マルチン・ボルマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルチン・ボルマン?oldid=2275285&ns=0"
"http://ja.wikipedia.org/wiki/マルチン・ボルマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルチン・ボルマン"
