"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンゼン核","http://www.w3.org/2000/01/rdf-schema#label","ベンゼン核"
"http://ja.dbpedia.org/resource/ベンゼン核","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炭化水素"
"http://ja.dbpedia.org/resource/ベンゼン核","http://dbpedia.org/ontology/wikiPageID",2458155
"http://ja.dbpedia.org/resource/ベンゼン核","http://dbpedia.org/ontology/wikiPageRevisionID",39857623
"http://ja.dbpedia.org/resource/ベンゼン核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炭化水素"
"http://ja.dbpedia.org/resource/ベンゼン核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/ベンゼン核","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/ベンゼン核","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベンゼン核"
"http://ja.dbpedia.org/resource/ベンゼン核","http://dbpedia.org/ontology/wikiPageLength",66
"http://ja.dbpedia.org/resource/ベンゼン核","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベンゼン核?oldid=39857623&ns=0"
"http://ja.wikipedia.org/wiki/ベンゼン核","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベンゼン核"
