"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q487384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンディジャン州"
"http://ja.dbpedia.org/resource/ISO_3166-2:UZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディジャン州"
"http://ja.dbpedia.org/resource/アサカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディジャン州"
"http://ja.dbpedia.org/resource/アサカ_(ウズベキスタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディジャン州"
"http://ja.dbpedia.org/resource/アサカ_(ウズベキスタン)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/アンディジャン州"
"http://ja.dbpedia.org/resource/アフンババイェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディジャン州"
"http://ja.dbpedia.org/resource/アフンババイェフ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/アンディジャン州"
"http://ja.dbpedia.org/resource/アンディジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディジャン州"
"http://ja.dbpedia.org/resource/アンディジャン","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/アンディジャン州"
"http://ja.dbpedia.org/resource/アンディジャン州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アンディジャン州","http://www.w3.org/2000/01/rdf-schema#label","アンディジャン州"
"http://ja.dbpedia.org/resource/アンディジャン州","http://www.w3.org/2000/01/rdf-schema#comment","アンディジャン州（ウズベク語：Andijon viloyati、ロシア語：Андижанская область）は、ウズベキスタンの地方行政区画。ウズベキスタン東部のフェルガナ盆地東部に位置し、ナマンガン州、フェルガナ州のほか、キルギス、タジキスタンに隣接する。ウズベキスタンで最も人口稠密な州である。"
"http://ja.dbpedia.org/resource/アンディジャン州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0688w6"
"http://ja.dbpedia.org/resource/アンディジャン州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウズベキスタンの州"
"http://ja.dbpedia.org/resource/アンディジャン州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンディジャン州"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageID",957948
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageRevisionID",87494816
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフンババイェフ"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホジャーバード地区"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿花"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャフリハン"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイトゥグ"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズバスカン地区"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホジャーバード"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-2"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカルティン"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベキスタンの地方行政区画"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイカ"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサカ地区"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフターバード"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Andijan_districts.png"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルガンテパ地区"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグノール地区"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディジャン地区"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸性気候"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサカ_(ウズベキスタン)"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベキスタン"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャラクドゥク地区"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラスウ_(ウズベキスタン)"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフターバード地区"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タジキスタン"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロン"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畜産"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穀物"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンディジャン州"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウズベキスタンの州"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GM大宇"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルガンテパ"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボズ地区"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイガンヤール"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園芸"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナバード"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラクバシ"
"http://ja.dbpedia.org/resource/アンディジャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリクチ_(ウズベキスタン)"
