"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/29歳のクリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/29歳のクリスマス","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/360°モンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/3年B組金八先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/3年B組金八先生の生徒一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/3番テーブルの客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/A-Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/BAD_GUY_BEACH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/BAD_GUY_BEACH","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/EXテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/FNS番組対抗!なるほど!ザ・春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/FNS番組対抗!春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/GO!GO!サタデー_(TBSラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/K.INOJO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/MOON_RECORDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/Matthew's_Best_Hit_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/Ns'あおい_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/RUSH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/RUSH!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/SMAP_PRESENTS_ドラマの裏の本当のドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/SPACE_BATTLESHIP_ヤマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/SPACE_BATTLESHIP_ヤマト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/TBS大型時代劇スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/TBS木曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/TBS水曜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/THE_DEFENDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/THE_DEFENDER","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/TVジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/ギバちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/ギバちゃん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/全県500歳野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/劇男零心会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/16才_(村下孝蔵の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/1961年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/1961年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/1961年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉敏郎"
