"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13460990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ"
"http://ja.dbpedia.org/resource/アントーニア・デル・バルツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ"
"http://ja.dbpedia.org/resource/アントーニア・デル・バルツォ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ"
"http://ja.dbpedia.org/resource/ジャック・デ・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ"
"http://ja.dbpedia.org/resource/ジャック・デ・ボー","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ"
"http://ja.dbpedia.org/resource/フィリッポ1世_(ターラント公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フランチェスコ1世・デル・バルツォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
