"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボー・スヴェンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/マイク・モンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/ルチアーノ・ピゴッツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/ロニー・パタースン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/ワックス・ワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/第2回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/類猿人ターザン_(1981年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/類猿人ターザン_(1981年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/アンソニー・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/ウィリー・ショーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/ケネス・ピアーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/ジム・モス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
"http://ja.dbpedia.org/resource/デーヴィッド・アンダースン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・オキーフ"
