"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央区_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県看護協会"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://www.w3.org/2000/01/rdf-schema#label","新潟県看護協会"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://www.w3.org/2000/01/rdf-schema#comment","公益社団法人新潟県看護協会（こうえきしゃだんほうじんにいがたけんかんごきょうかい、英称：Niigata Nursing Association）は、新潟県知事所管の新潟県の看護師を会員とする公益社団法人。"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:看護関連の組織"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公益社団法人_(新潟県知事認定)"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央区_(新潟市)"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageID",2326405
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageRevisionID",88586660
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央区_(新潟市)"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本看護連盟"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益社団法人"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県看護研修センター"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(新潟市)"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県知事"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:看護関連の組織"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公益社団法人_(新潟県知事認定)"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本看護協会"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niigata-kango.com/"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本看護協会"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gov-stub"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://ja.dbpedia.org/property/出典の明記",2013
"http://ja.dbpedia.org/resource/新潟県看護協会","http://ja.dbpedia.org/property/特筆性",2013
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/abstract","公益社団法人新潟県看護協会（こうえきしゃだんほうじんにいがたけんかんごきょうかい、英称：Niigata Nursing Association）は、新潟県知事所管の新潟県の看護師を会員とする公益社団法人。"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://dbpedia.org/ontology/wikiPageLength",727
"http://ja.dbpedia.org/resource/新潟県看護協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新潟県看護協会?oldid=88586660&ns=0"
"http://ja.dbpedia.org/resource/新潟県看護協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新潟県看護協会"
"http://wikidata.dbpedia.org/resource/Q11503018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新潟県看護協会"
"http://ja.wikipedia.org/wiki/新潟県看護協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新潟県看護協会"
