"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/キャサリン・エソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/ギャスパール・ボアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/ネヘミア・グルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/ネヘミア・グルー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/ハンス・モーリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/ヘルマン・カールステン_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/ベンジャミン・リンカーン・ロビンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/ルイージ・ブスカリオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/動物解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/小倉謙_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/形態学_(生物学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/松村任三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物解剖学"
"http://ja.dbpedia.org/resource/植物解剖学","http://www.w3.org/2000/01/rdf-schema#label","植物解剖学"
