"subject","predicate","object"
"http://ja.dbpedia.org/resource/丙辰丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所"
"http://ja.dbpedia.org/resource/庚申丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所"
"http://ja.dbpedia.org/resource/木戸孝允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所"
"http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所","http://www.w3.org/2000/01/rdf-schema#label","恵美須ヶ鼻造船所"
"http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所","http://dbpedia.org/ontology/wikiPageID",3213512
"http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所","http://dbpedia.org/ontology/wikiPageRevisionID",55465621
"http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所跡"
"http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所跡"
"http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恵美須ヶ鼻造船所"
"http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恵美須ヶ鼻造船所?oldid=55465621&ns=0"
"http://ja.wikipedia.org/wiki/恵美須ヶ鼻造船所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恵美須ヶ鼻造船所"
