"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:固城南氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:固城南氏","http://www.w3.org/2000/01/rdf-schema#label","固城南氏"
"http://ja.dbpedia.org/resource/Category:固城南氏","http://dbpedia.org/ontology/wikiPageID",3741321
"http://ja.dbpedia.org/resource/Category:固城南氏","http://dbpedia.org/ontology/wikiPageRevisionID",90363441
"http://ja.dbpedia.org/resource/Category:固城南氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:固城南氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:固城南氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:固城南氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/Category:固城南氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/Category:固城南氏","http://www.w3.org/2004/02/skos/core#prefLabel","固城南氏"
"http://ja.dbpedia.org/resource/Category:固城南氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:固城南氏?oldid=90363441&ns=14"
"http://ja.dbpedia.org/resource/南匡甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:固城南氏"
"http://ja.dbpedia.org/resource/南匡甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:固城南氏"
"http://ja.dbpedia.org/resource/固城南氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:固城南氏"
"http://ja.dbpedia.org/resource/固城南氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:固城南氏"
"http://ja.dbpedia.org/resource/金忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:固城南氏"
"http://ja.dbpedia.org/resource/金忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:固城南氏"
"http://wikidata.dbpedia.org/resource/Q9985821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:固城南氏"
