"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリードリヒ・カール・フォン・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋一郎"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋一郎"
"http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋一郎"
"http://ja.dbpedia.org/resource/小橋一郎","http://www.w3.org/2000/01/rdf-schema#label","小橋一郎"
"http://ja.dbpedia.org/resource/小橋一郎","http://www.w3.org/2000/01/rdf-schema#comment","小橋 一郎（こばし いちろう、1923年（大正12年）2月14日 - ）は、日本の法学者。専門は、商法・会社法）。学位は、法学博士（大阪大学・論文博士・1962年）。同志社大学名誉教授。勲三等旭日中綬章受章。"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立洛北高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ法学者"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法制史家"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageID",129958
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageRevisionID",91717156
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成文堂"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等旭日中綬章"
