"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11421670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/7200系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/樺太庁鉄道7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/樺太庁鉄道7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/ボールドウィン・ロコモティブ・ワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/三菱石炭鉱業大夕張鉄道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道炭礦鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道鉄道_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北見鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#comment","7200形は、かつて日本国有鉄道の前身である鉄道院、鉄道省に在籍した蒸気機関車である。 本形式には、鉄道国有法により北海道炭礦鉄道から引き継いだ7200 - 7224と、戦時買収により北海道鉄道（2代）から引き継いだ7225 - 7227の2種があるが、両者の間には米ボールドウィン社製の車軸配置2-6-0(1C)形テンダー機関車であるという以外に共通性はなく、後者は寸法的にはむしろ7950形に近く、明らかに誤定である。鉄道省編入の際に7225形とされたとの説もあるが、公式記録でもすべて7200形に編入するよう処理されており、訂正もされていない。本項では、両者について記述するが、便宜的に前者を第1種、後者を第2種と称することとする。"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道炭礦鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱石炭鉱業大夕張鉄道線"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寿都鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北見鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道鉄道（2代）"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樺太庁鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置2-6-0の機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボールドウィン製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:定山渓鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",560661
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",89145037
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寿都鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片ボギー"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南樺太"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内地"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィン・ロコモティブ・ワークス"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ブレーキ"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置2-6-0の機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱石炭鉱業大夕張鉄道線"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道鉄道_(2代)"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄別炭礦鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌綜合鉄工共同組合"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北見鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入換機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャート式弁装置"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時買収私鉄"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太庁鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道炭礦汽船"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気ブレーキ"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7170形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7100形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道炭礦鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道鉄道（2代）"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樺太庁鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道国有法"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じょうてつ"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチーブンソン式弁装置"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭水車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄8100形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7950形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄8000形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿都鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造番号"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-7200SL-a.jpg"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-7200SL.jpg"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方センチメートル"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボールドウィン製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外地"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:定山渓鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンダー機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道炭礦鉄道"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東鉄道常総線"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:定山渓鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北海道炭礦鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北海道鉄道（2代）の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:樺太庁鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-7200SL-a.jpg?width=300"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-7200SL.jpg"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-7200SL-a.jpg"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/abstract","7200形は、かつて日本国有鉄道の前身である鉄道院、鉄道省に在籍した蒸気機関車である。 本形式には、鉄道国有法により北海道炭礦鉄道から引き継いだ7200 - 7224と、戦時買収により北海道鉄道（2代）から引き継いだ7225 - 7227の2種があるが、両者の間には米ボールドウィン社製の車軸配置2-6-0(1C)形テンダー機関車であるという以外に共通性はなく、後者は寸法的にはむしろ7950形に近く、明らかに誤定である。鉄道省編入の際に7225形とされたとの説もあるが、公式記録でもすべて7200形に編入するよう処理されており、訂正もされていない。本項では、両者について記述するが、便宜的に前者を第1種、後者を第2種と称することとする。"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",6264
"http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄7200形蒸気機関車?oldid=89145037&ns=0"
"http://ja.dbpedia.org/resource/国鉄8100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/寿都鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/樺太鉄道局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/雄別鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道炭礦鉄道C形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道炭礦鉄道C形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道炭礦鉄道F形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道炭礦鉄道F形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道炭礦鉄道ホ形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道炭礦鉄道ホ形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）7号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）7号形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
"http://ja.wikipedia.org/wiki/国鉄7200形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄7200形蒸気機関車"
